00004526 01 191143.6 64.9265772 25.4315168 10.495 306.54 3 6
00004527 01 191143.7 64.9265817 25.4315105 10.992 313.70 3 6
00004528 01 191143.8 64.9265863 25.4315048 11.432 319.86 3 6
00004529 01 191143.9 64.9265920 25.4314998 11.630 326.08 3 6
00004530 01 191144.0 64.9265972 25.4314975 11.980 332.74 3 6
00004531 01 191144.1 64.9266028 25.4314967 11.578 340.11 3 6
00004532 01 191144.2 64.9266080 25.4314980 10.936 348.26 3 6
00004533 01 191144.3 64.9266130 25.4315008 10.936 356.75 3 6
00004534 01 191144.4 64.9266178 25.4315040 11.052 3.07 3 6
00004535 01 191144.5 64.9266227 25.4315073 11.454 6.44 2 6
00004536 01 191144.6 64.9266275 25.4315112 11.864 8.13 2 6
00004537 01 191144.7 64.9266327 25.4315153 12.051 10.71 2 6
00004538 01 191144.8 64.9266370 25.4315185 11.382 12.75 2 6
00004539 01 191144.9 64.9266420 25.4315195 11.334 10.38 2 6
00004540 01 191145.0 64.9266462 25.4315208 10.714 9.25 2 6
00004541 01 191145.1 64.9266497 25.4315195 10.068 5.62 2 6
00004542 01 191145.2 64.9266508 25.4315180 8.478 1.57 2 6
00004543 01 191145.3 64.9266528 25.4315132 8.357 352.31 1 6
00004544 01 191145.4 64.9266552 25.4315108 7.320 348.40 1 6
00004545 01 191145.5 64.9266548 25.4315048 5.713 340.14 1 6
00004546 01 191145.6 64.9266557 25.4315000 5.104 330.16 1 6
00004547 01 191145.7 64.9266562 25.4314955 4.653 320.34 2 6
00004548 01 191145.8 64.9266562 25.4314900 4.727 307.62 2 6
00004549 01 191145.9 64.9266558 25.4314857 4.518 298.19 1 6
00004550 01 191146.0 64.9266555 25.4314803 4.966 287.60 1 6
00004551 01 191146.1 64.9266543 25.4314737 5.785 277.91 1 6
00004552 01 191146.2 64.9266528 25.4314690 5.444 269.22 1 6
00004553 01 191146.3 64.9266505 25.4314622 6.116 258.41 1 6
00004554 01 191146.4 64.9266482 25.4314553 6.601 250.83 1 6
00004555 01 191146.5 64.9266452 25.4314488 7.058 242.57 1 6
00004556 01 191146.6 64.9266430 25.4314427 7.183 237.85 1 6
00004557 01 191146.7 64.9266410 25.4314373 6.921 234.60 1 6
00004558 01 191146.8 64.9266392 25.4314313 6.956 234.02 1 6
00004559 01 191146.9 64.9266373 25.4314240 7.293 235.12 1 6
00004560 01 191147.0 64.9266363 25.4314167 7.362 238.09 1 6
00004561 01 191147.1 64.9266345 25.4314087 7.713 239.81 1 6
00004562 01 191147.2 64.9266330 25.4314033 7.233 239.79 1 6
00004563 01 191147.3 64.9266312 25.4313993 6.601 238.38 1 6
00004564 01 191147.4 64.9266307 25.4313988 5.176 236.62 0 6
00004565 01 191147.5 64.9266268 25.4314053 4.072 217.05 0 6
00004566 01 191147.6 64.9266237 25.4314075 4.460 197.54 0 6
00004567 01 191147.7 64.9266213 25.4314085 4.808 187.98 0 6
00004568 01 191147.8 64.9266193 25.4314097 4.846 180.67 0 6
00004569 01 191147.9 64.9266168 25.4314117 5.159 174.00 0 6
00004570 01 191148.0 64.9266135 25.4314130 5.771 172.29 0 6
00004571 01 191148.1 64.9266098 25.4314142 6.756 172.64 0 6
00004572 01 191148.2 64.9266062 25.4314153 6.979 173.57 0 6
00004573 01 191148.3 64.9266025 25.4314153 7.261 175.81 0 6
00004574 01 191148.4 64.9265988 25.4314140 7.615 179.45 0 6
00004575 01 191148.5 64.9265947 25.4314127 8.379 182.42 0 6
00004576 01 191148.6 64.9265897 25.4314138 9.165 179.95 0 6
00004577 01 191148.7 64.9265870 25.4314138 8.688 177.64 0 6
00004578 01 191148.8 64.9265843 25.4314145 8.129 175.31 0 6
00004579 01 191148.9 64.9265813 25.4314157 7.546 174.07 0 6
00004580 01 191149.0 64.9265787 25.4314197 7.077 168.65 0 6
00004581 01 191149.1 64.9265777 25.4314247 6.659 157.82 0 6
00004582 01 191149.2 64.9265760 25.4314292 6.390 149.92 0 6
00004583 01 191149.3 64.9265742 25.4314338 6.237 143.34 0 6
00004584 01 191149.4 64.9265737 25.4314392 5.698 134.63 0 6
00004585 01 191149.5 64.9265728 25.4314435 5.193 128.51 0 6
00004586 01 191149.6 64.9265712 25.4314458 4.529 129.45 0 6
00004587 01 191149.7 64.9265700 25.4314517 4.996 125.07 0 6
00004588 01 191149.8 64.9265682 25.4314587 6.242 122.50 0 6
00004589 01 191149.9 64.9265667 25.4314662 7.313 120.70 1 6
00004590 01 191150.0 64.9265640 25.4314738 8.430 123.10 1 6
00004591 01 191150.1 64.9265610 25.4314810 8.838 126.45 1 6
00004592 01 191150.2 64.9265568 25.4314875 9.515 132.70 1 6
00004593 01 191150.3 64.9265525 25.4314950 10.479 137.28 1 6
00004594 01 191150.4 64.9265470 25.4315020 11.583 142.63 1 6
00004595 01 191150.5 64.9265403 25.4315108 13.432 145.98 1 6
00004596 01 191150.6 64.9265333 25.4315203 14.964 147.63 1 6
00004597 01 191150.7 64.9265258 25.4315312 16.565 147.67 1 6
00004598 01 191150.8 64.9265185 25.4315422 17.689 147.05 1 6
00004599 01 191150.9 64.9265112 25.4315532 18.177 146.89 1 6
00004600 01 191151.0 64.9265042 25.4315638 18.144 146.89 1 6
00004601 01 191151.1 64.9264970 25.4315745 18.394 147.16 1 6
00004602 01 191151.2 64.9264902 25.4315847 18.025 147.27 1 6
00004603 01 191151.3 64.9264838 25.4315958 17.756 145.47 1 6
00004604 01 191151.4 64.9264768 25.4316067 18.031 145.97 1 6
00004605 01 191151.5 64.9264702 25.4316158 17.525 147.89 1 6
00004606 01 191151.6 64.9264643 25.4316235 16.525 149.44 1 6
00004607 01 191151.7 64.9264582 25.4316317 16.040 150.00 1 6
00004608 01 191151.8 64.9264532 25.4316408 15.386 148.09 1 6
00004609 01 191151.9 64.9264475 25.4316507 15.434 146.34 1 6
00004610 01 191152.0 64.9264430 25.4316610 14.816 143.73 1 6
00004611 01 191152.1 64.9264388 25.4316712 14.474 141.18 2 6
00004612 01 191152.2 64.9264355 25.4316785 13.389 139.95 2 6
00004613 01 191152.3 64.9264322 25.4316868 12.756 138.42 2 6
00004614 01 191152.4 64.9264288 25.4316935 12.000 137.83 2 6
00004615 01 191152.5 64.9264250 25.4316920 10.315 143.78 2 6
00004616 01 191152.6 64.9264210 25.4316962 10.027 147.68 2 6
00004617 01 191152.7 64.9264180 25.4317000 9.129 149.30 1 6
00004618 01 191152.8 64.9264170 25.4317027 7.982 148.83 2 6
00004619 01 191152.9 64.9264173 25.4317062 6.760 144.12 2 6
00004620 01 191153.0 64.9264160 25.4317105 6.316 139.79 2 6
00004621 01 191153.1 64.9264133 25.4317153 6.854 138.18 2 6
00004622 01 191153.2 64.9264112 25.4317212 6.971 136.20 2 6
00004623 01 191153.3 64.9264093 25.4317255 6.465 135.93 2 6
00004624 01 191153.4 64.9264078 25.4317278 6.064 138.66 3 6
00004625 01 191153.5 64.9264052 25.4317318 5.725 141.73 3 6
00004626 01 191153.6 64.9264033 25.4317352 5.203 143.84 2 6
00004627 01 191153.7 64.9264020 25.4317365 4.777 147.73 3 6
00004628 01 191153.8 64.9264005 25.4317357 4.463 156.16 3 6
00004629 01 191153.9 64.9263995 25.4317327 4.078 168.75 3 6
00004630 01 191154.0 64.9263995 25.4317235 4.783 196.63 4 6
00004631 01 191154.1 64.9263958 25.4317175 6.287 214.46 3 6
00004632 01 191154.2 64.9263933 25.4317100 7.371 223.50 3 6
00004633 01 191154.3 64.9263908 25.4317037 7.718 226.85 3 6
00004634 01 191154.4 64.9263883 25.4316978 7.702 225.86 3 6
00004635 01 191154.5 64.9263860 25.4316945 7.169 222.85 3 6
00004636 01 191154.6 64.9263833 25.4316935 6.615 214.61 3 6
00004637 01 191154.7 64.9263823 25.4316947 5.355 208.18 3 6
00004638 01 191154.8 64.9263820 25.4316993 4.482 189.05 4 6
00004639 01 191154.9 64.9263802 25.4317033 5.222 167.77 4 6
00004640 01 191155.0 64.9263778 25.4317092 6.193 153.67 4 6
00004641 01 191155.1 64.9263757 25.4317170 7.519 141.67 4 6
00004642 01 191155.2 64.9263732 25.4317270 8.985 132.04 4 6
00004643 01 191155.3 64.9263712 25.4317367 9.392 124.72 4 6
00004644 01 191155.4 64.9263700 25.4317467 9.333 118.22 4 6
00004645 01 191155.5 64.9263697 25.4317575 9.509 110.67 4 6
00004646 01 191155.6 64.9263695 25.4317702 10.535 103.41 4 6
00004647 01 191155.7 64.9263702 25.4317840 11.385 96.17 4 6
00004648 01 191155.8 64.9263718 25.4317970 11.772 89.17 4 6
00004649 01 191155.9 64.9263733 25.4318105 12.129 84.22 4 6
00004650 01 191156.0 64.9263752 25.4318240 12.113 77.95 4 6
00004651 01 191156.1 64.9263775 25.4318367 11.953 72.33 3 6
00004652 01 191156.2 64.9263803 25.4318462 11.213 66.32 3 6
00004653 01 191156.3 64.9263837 25.4318562 11.166 59.55 3 6
00004654 01 191156.4 64.9263885 25.4318667 11.904 52.13 3 6
00004655 01 191156.5 64.9263947 25.4318747 12.558 44.75 3 6
00004656 01 191156.6 64.9264010 25.4318798 12.964 34.27 3 6
00004657 01 191156.7 64.9264072 25.4318833 13.216 25.82 3 6
00004658 01 191156.8 64.9264135 25.4318870 13.529 20.62 3 6
00004659 01 191156.9 64.9264202 25.4318890 13.973 14.95 3 6
00004660 01 191157.0 64.9264267 25.4318913 14.695 10.27 3 6
00004661 01 191157.1 64.9264345 25.4318905 15.283 5.45 3 6
00004662 01 191157.2 64.9264413 25.4318887 15.678 358.74 3 6
00004663 01 191157.3 64.9264477 25.4318857 15.718 354.27 3 6
00004664 01 191157.4 64.9264550 25.4318802 15.933 349.39 3 6
00004665 01 191157.5 64.9264630 25.4318730 16.780 344.77 3 6
00004666 01 191157.6 64.9264702 25.4318667 17.054 342.46 3 6
00004667 01 191157.7 64.9264772 25.4318613 16.851 342.33 3 6
00004668 01 191157.8 64.9264845 25.4318560 17.008 342.27 3 6
00004669 01 191157.9 64.9264923 25.4318503 17.410 341.93 3 6
00004670 01 191158.0 64.9265010 25.4318423 17.999 340.79 3 6
00004671 01 191158.1 64.9265090 25.4318352 18.288 339.99 3 6
00004672 01 191158.2 64.9265167 25.4318257 18.594 337.61 3 6
00004673 01 191158.3 64.9265238 25.4318090 20.029 330.90 3 6
00004674 01 191158.4 64.9265322 25.4317953 20.676 328.90 3 6
00004675 01 191158.5 64.9265417 25.4317843 21.325 329.88 3 6
00004676 01 191158.6 64.9265505 25.4317722 21.834 329.52 3 6
00004677 01 191158.7 64.9265607 25.4317603 22.902 330.13 3 6
00004678 01 191158.8 64.9265688 25.4317482 22.947 329.59 3 6
00004679 01 191158.9 64.9265788 25.4317353 23.177 329.76 3 6
00004680 01 191159.0 64.9265867 25.4317245 22.435 330.06 3 6
00004681 01 191159.1 64.9265945 25.4317138 21.484 330.51 3 6
00004682 01 191159.2 64.9266010 25.4317047 20.049 330.79 3 6
00004683 01 191159.3 64.9266067 25.4316985 18.206 332.17 2 6
00004684 01 191159.4 64.9266125 25.4316933 16.727 333.91 2 6
00004685 01 191159.5 64.9266163 25.4316882 14.720 333.87 2 6
00004686 01 191159.6 64.9266198 25.4316822 12.948 333.52 2 6
00004687 01 191159.7 64.9266232 25.4316753 11.868 332.25 2 6
00004688 01 191159.8 64.9266245 25.4316692 9.580 330.19 2 6
00004689 01 191159.9 64.9266257 25.4316617 8.266 325.63 2 6
00004690 01 191200.0 64.9266267 25.4316522 8.097 318.06 2 6
00004691 01 191200.1 64.9266268 25.4316443 6.888 310.31 2 6
00004692 01 191200.2 64.9266255 25.4316383 5.645 300.90 2 6
00004693 01 191200.3 64.9266245 25.4316315 5.465 287.80 2 6
00004694 01 191200.4 64.9266230 25.4316238 5.714 274.12 2 6
00004695 01 191200.5 64.9266212 25.4316188 5.509 262.45 2 6
00004696 01 191200.6 64.9266182 25.4316157 5.215 246.16 2 6
00004697 01 191200.7 64.9266148 25.4316128 5.679 223.89 2 6
00004698 01 191200.8 64.9266120 25.4316115 6.002 209.24 3 6
00004699 01 191200.9 64.9266090 25.4316118 6.396 196.66 3 6
00004700 01 191201.0 64.9266058 25.4316135 6.726 185.88 3 6
00004701 01 191201.1 64.9266027 25.4316170 7.353 175.06 3 6
00004702 01 191201.2 64.9265985 25.4316208 8.400 166.19 3 6
00004703 01 191201.3 64.9265940 25.4316238 9.006 163.84 3 6
00004704 01 191201.4 64.9265897 25.4316277 9.773 161.03 3 6
00004705 01 191201.5 64.9265858 25.4316318 9.482 159.01 3 6
00004706 01 191201.6 64.9265823 25.4316340 8.749 160.59 3 6
00004707 01 191201.7 64.9265792 25.4316340 7.791 165.17 3 6
00004708 01 191201.8 64.9265763 25.4316333 7.275 170.84 3 6
00004709 01 191201.9 64.9265752 25.4316313 5.755 177.20 3 6
00004710 01 191202.0 64.9265728 25.4316287 5.682 187.00 3 6
00004711 01 191202.1 64.9265705 25.4316257 5.913 194.60 3 6
00004712 01 191202.2 64.9265683 25.4316222 5.892 200.91 3 6
00004713 01 191202.3 64.9265657 25.4316165 6.605 208.53 3 6
00004714 01 191202.4 64.9265642 25.4316095 6.891 215.51 3 6
00004715 01 191202.5 64.9265633 25.4316025 6.801 222.87 3 6
00004716 01 191202.6 64.9265623 25.4315942 7.228 230.41 4 6
00004717 01 191202.7 64.9265623 25.4315845 7.637 239.09 4 6
00004718 01 191202.8 64.9265628 25.4315748 7.927 247.97 4 6
00004719 01 191202.9 64.9265633 25.4315635 9.096 259.16 4 6
00004720 01 191203.0 64.9265642 25.4315535 9.693 267.64 4 6
00004721 01 191203.1 64.9265662 25.4315437 9.879 275.52 4 6
00004722 01 191203.2 64.9265687 25.4315340 10.099 283.21 4 6
00004723 01 191203.3 64.9265717 25.4315248 10.551 291.06 4 6
00004724 01 191203.4 64.9265750 25.4315172 10.403 298.38 4 6
00004725 01 191203.5 64.9265793 25.4315103 10.614 306.98 4 6
00004726 01 191203.6 64.9265830 25.4315048 10.452 313.56 4 6
00004727 01 191203.7 64.9265877 25.4314985 10.408 318.86 4 6
00004728 01 191203.8 64.9265920 25.4314945 10.253 324.56 4 6
00004729 01 191203.9 64.9265967 25.4314923 10.462 331.43 4 6
00004730 01 191204.0 64.9266015 25.4314918 10.532 338.44 4 6
00004731 01 191204.1 64.9266062 25.4314948 10.434 347.36 4 6
00004732 01 191204.2 64.9266118 25.4314965 11.052 354.28 4 6
00004733 01 191204.3 64.9266180 25.4314978 11.758 358.90 4 6
00004734 01 191204.4 64.9266245 25.4315025 12.895 4.16 4 6
00004735 01 191204.5 64.9266317 25.4315050 14.067 5.46 4 6
00004736 01 191204.6 64.9266382 25.4315068 14.425 5.33 4 6
00004737 01 191204.7 64.9266443 25.4315090 14.289 5.82 3 6
00004738 01 191204.8 64.9266502 25.4315098 13.197 6.66 4 6
00004739 01 191204.9 64.9266547 25.4315117 11.840 8.23 4 6
00004740 01 191205.0 64.9266588 25.4315118 10.839 8.26 4 6
00004741 01 191205.1 64.9266610 25.4315098 9.412 4.88 4 6
00004742 01 191205.2 64.9266620 25.4315078 7.890 1.08 4 6
00004743 01 191205.3 64.9266602 25.4315050 5.280 356.81 3 6
00004744 01 191205.4 64.9266602 25.4315005 4.411 345.13 3 6
00004745 01 191205.5 64.9266597 25.4314977 3.611 333.46 3 6
00004746 01 191205.6 64.9266592 25.4314947 3.101 319.41 3 6
00004747 01 191205.7 64.9266587 25.4314905 3.477 299.40 3 6
00004748 01 191205.8 64.9266585 25.4314840 4.705 283.88 3 6
00004749 01 191205.9 64.9266585 25.4314775 5.392 278.36 3 6
00004750 01 191206.0 64.9266575 25.4314700 6.335 273.35 3 6
00004751 01 191206.1 64.9266555 25.4314630 6.623 266.31 2 6
00004752 01 191206.2 64.9266535 25.4314545 7.334 259.24 2 6
00004753 01 191206.3 64.9266515 25.4314470 7.490 253.87 2 6
00004754 01 191206.4 64.9266477 25.4314427 7.184 243.54 2 6
00004755 01 191206.5 64.9266445 25.4314380 7.264 232.79 2 6
00004756 01 191206.6 64.9266402 25.4314333 8.041 222.34 2 6
00004757 01 191206.7 64.9266365 25.4314288 8.488 214.05 3 6
00004758 01 191206.8 64.9266313 25.4314250 9.647 206.89 3 6
00004759 01 191206.9 64.9266263 25.4314212 10.444 202.52 3 6
00004760 01 191207.0 64.9266213 25.4314167 10.987 201.25 3 6
00004761 01 191207.1 64.9266148 25.4314120 12.418 200.26 3 6
00004762 01 191207.2 64.9266090 25.4314075 12.802 199.62 3 6
00004763 01 191207.3 64.9266033 25.4314028 12.840 200.60 3 6
00004764 01 191207.4 64.9265983 25.4313982 12.370 202.46 2 6
00004765 01 191207.5 64.9265930 25.4313935 12.388 202.70 2 6
00004766 01 191207.6 64.9265872 25.4313907 12.764 199.23 2 6
00004767 01 191207.7 64.9265828 25.4313903 11.870 194.99 2 6
00004768 01 191207.8 64.9265787 25.4313922 10.787 189.85 2 6
00004769 01 191207.9 64.9265752 25.4313957 9.850 182.48 2 6
00004770 01 191208.0 64.9265728 25.4314010 8.552 173.98 2 6
00004771 01 191208.1 64.9265702 25.4314052 8.106 167.64 2 6
00004772 01 191208.2 64.9265675 25.4314092 7.600 162.02 2 6
00004773 01 191208.3 64.9265648 25.4314132 7.360 157.61 2 6
00004774 01 191208.4 64.9265627 25.4314168 6.899 154.43 2 6
00004775 01 191208.5 64.9265607 25.4314203 6.484 152.20 2 6
00004776 01 191208.6 64.9265585 25.4314237 6.265 151.01 2 6
00004777 01 191208.7 64.9265567 25.4314268 5.725 149.97 2 6
00004778 01 191208.8 64.9265558 25.4314302 5.009 147.54 2 6
00004779 01 191208.9 64.9265580 25.4314263 2.341 148.40 3 6
00004780 01 191209.0 64.9265593 25.4314263 0.870 147.88 2 6
00004781 01 191209.1 64.9265605 25.4314250 0.168 147.88 3 6
00004782 01 191209.2 64.9265613 25.4314225 0.962 233.73 3 6
00004783 01 191209.3 64.9265612 25.4314208 1.403 268.84 3 6
00004784 01 191209.4 64.9265628 25.4314192 1.546 289.97 3 6
00004785 01 191209.5 64.9265650 25.4314182 2.177 317.63 3 6
00004786 01 191209.6 64.9265665 25.4314183 2.506 334.10 3 6
00004787 01 191209.7 64.9265682 25.4314207 2.778 355.30 3 6
00004788 01 191209.8 64.9265690 25.4314238 2.802 13.19 3 6
00004789 01 191209.9 64.9265697 25.4314273 2.961 28.44 3 6
00004790 01 191210.0 64.9265703 25.4314307 3.090 39.28 3 6
00004791 01 191210.1 64.9265702 25.4314337 2.919 48.25 3 6
00004792 01 191210.2 64.9265707 25.4314368 3.132 57.96 3 6
00004793 01 191210.3 64.9265705 25.4314405 3.181 65.85 3 6
00004794 01 191210.4 64.9265693 25.4314438 3.223 78.27 3 6
00004795 01 191210.5 64.9265682 25.4314467 3.359 91.43 3 6
00004796 01 191210.6 64.9265662 25.4314477 3.611 113.57 3 6
00004797 01 191210.7 64.9265640 25.4314487 3.711 129.13 3 6
00004798 01 191210.8 64.9265617 25.4314512 4.803 140.08 3 6
00004799 01 191210.9 64.9265590 25.4314538 5.599 146.17 3 6
00004800 01 191211.0 64.9265550 25.4314570 7.007 151.84 3 6
00004801 01 191211.1 64.9265503 25.4314612 8.476 154.98 3 6
00004802 01 191211.2 64.9265452 25.4314672 9.942 154.50 4 6
00004803 01 191211.3 64.9265400 25.4314727 10.585 154.55 3 6
00004804 01 191211.4 64.9265350 25.4314797 11.094 152.85 3 6
00004805 01 191211.5 64.9265293 25.4314888 12.173 149.64 3 6
00004806 01 191211.6 64.9265233 25.4314985 13.140 147.36 3 6
00004807 01 191211.7 64.9265172 25.4315090 14.060 146.17 3 6
00004808 01 191211.8 64.9265108 25.4315193 14.845 146.14 3 6
00004809 01 191211.9 64.9265052 25.4315317 15.282 143.49 3 6
00004810 01 191212.0 64.9265000 25.4315433 15.357 141.42 3 6
00004811 01 191212.1 64.9264945 25.4315558 15.590 138.86 3 6
00004812 01 191212.2 64.9264912 25.4315697 15.219 134.66 3 6
00004813 01 191212.3 64.9264877 25.4315833 15.115 130.90 3 6
00004814 01 191212.4 64.9264847 25.4315958 14.497 128.13 3 6
00004815 01 191212.5 64.9264827 25.4316093 14.109 124.03 4 6
00004816 01 191212.6 64.9264795 25.4316207 13.718 123.25 4 6
00004817 01 191212.7 64.9264763 25.4316343 13.864 122.05 4 6
00004818 01 191212.8 64.9264738 25.4316452 13.349 121.55 4 6
00004819 01 191212.9 64.9264718 25.4316528 12.057 121.78 4 6
00004820 01 191213.0 64.9264697 25.4316602 11.088 122.57 4 6
00004821 01 191213.1 64.9264672 25.4316655 9.991 124.45 4 6
00004822 01 191213.2 64.9264643 25.4316732 9.850 125.74 4 6
00004823 01 191213.3 64.9264623 25.4316775 8.750 127.05 4 6
00004824 01 191213.4 64.9264603 25.4316802 7.688 129.19 4 6
00004825 01 191213.5 64.9264582 25.4316840 7.183 131.39 4 6
00004826 01 191213.6 64.9264568 25.4316893 6.712 131.55 4 6
00004827 01 191213.7 64.9264568 25.4316935 5.779 129.58 4 6
00004828 01 191213.8 64.9264570 25.4316957 4.835 127.67 4 6
00004829 01 191213.9 64.9264563 25.4316975 4.220 126.44 4 6
00004830 01 191214.0 64.9264555 25.4317015 4.059 124.31 4 6
00004831 01 191214.1 64.9264545 25.4317057 4.105 122.84 4 6
00004832 01 191214.2 64.9264533 25.4317075 3.860 123.68 4 6
00004833 01 191214.3 64.9264517 25.4317087 3.608 126.61 4 6
00004834 01 191214.4 64.9264515 25.4317093 3.113 128.19 4 6
00004835 01 191214.5 64.9264515 25.4317160 2.945 120.46 3 6
00004836 01 191214.6 64.9264527 25.4317182 2.473 111.11 3 6
00004837 01 191214.7 64.9264542 25.4317183 1.920 96.56 3 6
00004838 01 191214.8 64.9264547 25.4317152 1.157 81.11 2 6
00004839 01 191214.9 64.9264535 25.4317108 0.403 81.11 2 6
00004840 01 191215.0 64.9264508 25.4317040 1.368 184.95 2 6
00004841 01 191215.1 64.9264495 25.4317017 1.706 218.73 2 6
00004842 01 191215.2 64.9264472 25.4316972 2.581 226.42 2 6
00004843 01 191215.3 64.9264448 25.4316953 3.076 221.33 2 6
00004844 01 191215.4 64.9264420 25.4316938 3.791 210.87 2 6
00004845 01 191215.5 64.9264390 25.4316937 4.518 199.20 2 6
00004846 01 191215.6 64.9264365 25.4316925 4.987 194.05 2 6
00004847 01 191215.7 64.9264345 25.4316940 5.283 185.94 2 6
00004848 01 191215.8 64.9264325 25.4316957 5.564 178.02 2 6
00004849 01 191215.9 64.9264310 25.4316995 5.504 167.52 2 6
00004850 01 191216.0 64.9264293 25.4317048 6.101 155.25 3 6
00004851 01 191216.1 64.9264268 25.4317102 6.844 146.86 3 6
00004852 01 191216.2 64.9264243 25.4317167 7.482 141.68 3 6
00004853 01 191216.3 64.9264223 25.4317225 7.179 137.96 3 6
00004854 01 191216.4 64.9264203 25.4317275 6.546 136.62 3 6
00004855 01 191216.5 64.9264183 25.4317328 6.265 135.31 2 6
00004856 01 191216.6 64.9264155 25.4317373 6.243 138.26 2 6
00004857 01 191216.7 64.9264117 25.4317408 6.562 144.85 2 6
00004858 01 191216.8 64.9264090 25.4317433 6.337 149.81 2 6
00004859 01 191216.9 64.9264072 25.4317448 5.956 153.97 2 6
00004860 01 191217.0 64.9264055 25.4317462 5.404 156.46 2 6
00004861 01 191217.1 64.9264040 25.4317458 4.685 162.19 2 6
00004862 01 191217.2 64.9264025 25.4317435 4.332 174.31 2 6
00004863 01 191217.3 64.9264003 25.4317403 4.756 188.60 2 6
00004864 01 191217.4 64.9263973 25.4317348 5.851 203.56 2 6
00004865 01 191217.5 64.9263940 25.4317275 7.210 213.98 3 6
00004866 01 191217.6 64.9263902 25.4317198 8.559 218.46 3 6
00004867 01 191217.7 64.9263853 25.4317145 9.285 216.65 2 6
00004868 01 191217.8 64.9263807 25.4317128 8.861 211.64 2 6
00004869 01 191217.9 64.9263777 25.4317107 8.208 206.84 2 6
00004870 01 191218.0 64.9263745 25.4317110 7.327 200.28 2 6
00004871 01 191218.1 64.9263722 25.4317120 6.229 193.26 2 6
00004872 01 191218.2 64.9263703 25.4317158 6.535 176.05 2 6
00004873 01 191218.3 64.9263672 25.4317212 7.249 163.19 2 6
00004874 01 191218.4 64.9263642 25.4317285 7.741 151.27 2 6
00004875 01 191218.5 64.9263625 25.4317362 7.842 140.13 2 6
00004876 01 191218.6 64.9263598 25.4317467 7.979 129.56 2 6
00004877 01 191218.7 64.9263592 25.4317562 8.879 119.48 2 6
00004878 01 191218.8 64.9263592 25.4317685 10.183 109.84 2 6
00004879 01 191218.9 64.9263585 25.4317813 10.710 102.97 2 6
00004880 01 191219.0 64.9263575 25.4317975 12.384 97.95 1 6
00004881 01 191219.1 64.9263587 25.4318113 12.812 92.93 1 6
00004882 01 191219.2 64.9263612 25.4318232 12.409 87.96 2 6
00004883 01 191219.3 64.9263628 25.4318335 11.433 84.42 2 6
00004884 01 191219.4 64.9263650 25.4318442 10.852 78.90 2 6
00004885 01 191219.5 64.9263673 25.4318525 9.763 72.39 2 6
00004886 01 191219.6 64.9263695 25.4318625 9.782 61.16 1 6
00004887 01 191219.7 64.9263732 25.4318713 10.231 51.37 1 6
00004888 01 191219.8 64.9263782 25.4318797 11.154 42.70 0 6
00004889 01 191219.9 64.9263828 25.4318887 11.865 37.59 0 6
00004890 01 191220.0 64.9263892 25.4318980 13.147 33.88 0 6
00004891 01 191220.1 64.9263978 25.4319057 14.562 29.97 0 6
00004892 01 191220.2 64.9264060 25.4319147 15.750 27.44 0 6
00004893 01 191220.3 64.9264148 25.4319195 16.000 23.03 1 6
00004894 01 191220.4 64.9264233 25.4319247 16.491 19.61 1 6
00004895 01 191220.5 64.9264302 25.4319278 15.878 16.88 1 6
00004896 01 191220.6 64.9264367 25.4319283 15.180 13.71 1 6
00004897 01 191220.7 64.9264428 25.4319288 15.039 9.74 1 6
00004898 01 191220.8 64.9264482 25.4319263 14.487 4.66 1 6
00004899 01 191220.9 64.9264533 25.4319217 13.923 358.79 1 6
00004900 01 191221.0 64.9264580 25.4319150 13.547 352.14 1 6
00004901 01 191221.1 64.9264642 25.4319068 14.142 345.39 1 6
00004902 01 191221.2 64.9264688 25.4318997 14.191 340.22 1 6
00004903 01 191221.3 64.9264765 25.4318920 15.245 337.55 1 6
00004904 01 191221.4 64.9264842 25.4318848 16.014 336.37 1 6
00004905 01 191221.5 64.9264918 25.4318772 16.719 336.12 1 6
00004906 01 191221.6 64.9264998 25.4318675 17.707 334.15 1 6
00004907 01 191221.7 64.9265090 25.4318577 18.934 333.36 1 6
00004908 01 191221.8 64.9265173 25.4318477 19.603 332.81 1 6
00004909 01 191221.9 64.9265270 25.4318370 20.524 332.82 1 6
00004910 01 191222.0 64.9265368 25.4318268 21.258 333.27 1 6
00004911 01 191222.1 64.9265455 25.4318173 21.608 333.81 1 6
00004912 01 191222.2 64.9265562 25.4318055 22.667 333.22 1 6
00004913 01 191222.3 64.9265660 25.4317953 23.636 333.53 1 6
00004914 01 191222.4 64.9265755 25.4317853 23.862 334.08 1 6
00004915 01 191222.5 64.9265852 25.4317733 23.472 333.46 1 6
00004916 01 191222.6 64.9265940 25.4317635 22.638 333.96 1 6
00004917 01 191222.7 64.9266017 25.4317537 21.366 333.49 1 6
00004918 01 191222.8 64.9266090 25.4317458 19.840 334.67 1 6
00004919 01 191222.9 64.9266158 25.4317378 18.608 334.53 1 6
00004920 01 191223.0 64.9266210 25.4317303 17.136 333.98 0 6
00004921 01 191223.1 64.9266255 25.4317235 15.072 333.37 0 6
00004922 01 191223.2 64.9266298 25.4317172 13.947 332.88 0 6
00004923 01 191223.3 64.9266338 25.4317097 13.436 331.57 0 6
00004924 01 191223.4 64.9266378 25.4317003 12.953 329.05 0 6
00004925 01 191223.5 64.9266407 25.4316905 12.368 325.30 0 6
