00044332 10510 -15055 -10889 -625 380 -167 0 0 0 
00044333 1042 11142 -13275 -833 -43 -180 0 0 0 
00044334 6438 -25533 -3537 -506 -797 -48 0 0 0 
00044335 1742 2760 16271 -704 -285 -47 0 0 0 
00044336 -16899 -6987 13187 -322 -205 -115 0 0 0 
00044337 -4162 1155 -1566 145 -1211 36 0 0 0 
00044338 -3380 -16447 -6867 -14 -591 87 0 0 0 
00044339 4901 -9352 15828 -115 -502 394 0 0 0 
00044340 -8264 -16194 -7503 -341 -225 300 0 0 0 
00044341 15015 32767 -11299 -419 622 669 0 0 0 
00044342 -9500 -1995 13959 -649 179 693 0 0 0 
00044343 -298 -8518 -7365 -543 208 658 0 0 0 
00044344 -3707 3896 10097 77 -292 585 0 0 0 
00044345 7310 4339 15059 192 -640 903 0 0 0 
00044346 656 -5752 2997 493 -734 601 0 0 0 
00044347 -11479 -4221 -277 782 -250 542 0 0 0 
00044348 -3734 8086 -775 1052 -518 656 0 0 0 
00044349 9064 560 -421 1294 -254 532 0 0 0 
00044350 -4554 -11647 -13474 1283 -236 524 0 0 0 
00044351 -57 -7514 12279 1187 8 1047 0 0 0 
00044352 5318 -403 3160 421 -903 1154 0 0 0 
00044353 1397 -4251 718 -218 -924 1082 0 0 0 
00044354 12099 1067 -2903 -611 -996 1062 0 0 0 
00044355 4504 445 1821 -688 -692 1011 0 0 0 
00044356 908 1553 5717 -445 -91 925 0 0 0 
00044357 -11552 -820 911 -214 -276 822 0 0 0 
00044358 5324 -5559 -5023 192 -204 791 0 0 0 
00044359 1063 2992 4407 421 -860 1055 0 0 0 
00044360 1068 -1557 2728 349 -784 1164 0 0 0 
00044361 4084 10054 -8342 -47 -1187 1528 0 0 0 
00044362 7341 2296 3793 -635 -2312 1543 0 0 0 
00044363 5942 -776 15706 -1281 -1663 2103 0 0 0 
00044364 4524 603 7009 -2531 -566 2457 0 0 0 
00044365 3143 4424 9536 -3865 1264 2965 0 0 0 
00044366 -3548 -7990 -2160 -4508 223 3306 0 0 0 
00044367 -5202 7343 10063 -3401 -754 2838 0 0 0 
00044368 4563 790 558 -1399 -458 1923 0 0 0 
00044369 -3903 282 3695 232 -563 1109 0 0 0 
00044370 -9318 1846 11987 1935 910 944 0 0 0 
00044371 3010 -2062 629 1964 376 782 0 0 0 
00044372 -820 -842 -2909 2163 8 887 0 0 0 
00044373 1460 -2497 4231 2012 -763 900 0 0 0 
00044374 -441 -880 -5499 1923 -264 973 0 0 0 
00044375 -383 1091 -1121 1913 376 934 0 0 0 
00044376 -1026 7429 2054 1671 -38 952 0 0 0 
00044377 3644 2584 -2714 1703 23 829 0 0 0 
00044378 5046 3684 -236 1580 -248 662 0 0 0 
00044379 -3624 -12485 -3246 1776 -295 720 0 0 0 
00044380 3258 24 3076 1780 59 695 0 0 0 
00044381 -44 -167 7182 1767 -16 756 0 0 0 
00044382 -634 -663 -3544 1751 -290 790 0 0 0 
00044383 1784 -1702 -2306 1704 -599 744 0 0 0 
00044384 -1096 -2411 655 1814 -540 754 0 0 0 
00044385 -515 -1318 -5684 1867 -279 751 0 0 0 
00044386 10616 -452 -1244 1897 -97 777 0 0 0 
00044387 414 4589 80 1744 -405 1083 0 0 0 
00044388 1342 -3723 21469 1013 -546 1416 0 0 0 
00044389 10555 18325 4634 -268 -629 1853 0 0 0 
00044390 7367 10512 8528 -1931 -529 2126 0 0 0 
00044391 1034 2473 10183 -3760 2157 2340 0 0 0 
00044392 534 5348 1603 -6041 1122 3315 0 0 0 
00044393 -2118 4659 2591 -7203 1491 3156 0 0 0 
00044394 10256 -8580 -7958 -7089 -238 2011 0 0 0 
00044395 1194 5696 -4823 -6019 1151 1665 0 0 0 
00044396 6825 2232 1488 -4319 1540 104 0 0 0 
00044397 6042 9930 4670 -1227 367 -1509 0 0 0 
00044398 -4857 -2398 7755 2058 1001 -2931 0 0 0 
00044399 10385 -12277 -475 3686 1133 -3387 0 0 0 
00044400 3052 432 -7373 3904 1734 -3523 0 0 0 
00044401 -7120 9707 -14125 4002 2015 -3427 0 0 0 
00044402 -5866 -926 3734 3753 1847 -3614 0 0 0 
00044403 106 13664 -16034 3760 2277 -3400 0 0 0 
00044404 -20860 4128 25567 3191 1622 -2807 0 0 0 
00044405 10469 -11518 -3936 2357 445 -2971 0 0 0 
00044406 2814 4777 -5569 1970 283 -2836 0 0 0 
00044407 6007 2256 3299 966 -649 -2852 0 0 0 
00044408 2928 -958 -17977 460 -430 -2859 0 0 0 
00044409 -1421 4860 -6818 -122 -866 -3062 0 0 0 
00044410 11527 -2415 13014 -774 -1238 -3115 0 0 0 
00044411 5200 -5061 10156 -1552 -828 -3317 0 0 0 
00044412 5982 -2955 -6590 -2149 -808 -3455 0 0 0 
00044413 5078 1826 5303 -2252 -254 -3498 0 0 0 
00044414 -25797 -4260 25189 -2140 823 -2619 0 0 0 
00044415 -4080 4113 4326 -1237 2286 -1918 0 0 0 
00044416 -371 4099 -559 -424 1662 -1424 0 0 0 
00044417 -8842 -5929 5857 -137 293 -825 0 0 0 
00044418 -2932 -1338 4020 466 1401 -255 0 0 0 
00044419 -585 605 -9209 824 1184 255 0 0 0 
00044420 -10633 10644 16525 638 -862 580 0 0 0 
00044421 -1035 246 -3250 443 228 295 0 0 0 
00044422 1763 2950 -6704 333 41 744 0 0 0 
00044423 -3987 -3103 -3638 761 -664 834 0 0 0 
00044424 15808 11361 -10482 1065 -1125 861 0 0 0 
00044425 32 1113 -2052 1129 -1204 1084 0 0 0 
00044426 8198 13499 -17470 1550 -1184 942 0 0 0 
00044427 -3226 5794 7620 1493 -915 563 0 0 0 
00044428 599 18826 -9351 1239 -83 411 0 0 0 
00044429 4913 2533 4804 757 -558 515 0 0 0 
00044430 -3666 -4189 -6517 198 -372 -5 0 0 0 
00044431 10132 -1821 -1918 -568 141 27 0 0 0 
00044432 6233 -826 -6002 -972 -365 -8 0 0 0 
00044433 -7928 5176 -14484 -1187 -901 301 0 0 0 
00044434 967 1220 -3192 -723 -935 343 0 0 0 
00044435 -8252 3881 113 -334 -331 271 0 0 0 
00044436 7283 4512 -17377 58 -93 581 0 0 0 
00044437 9671 3870 -5756 489 1022 178 0 0 0 
00044438 -643 1095 671 660 2222 117 0 0 0 
00044439 -6841 1954 7248 177 1761 555 0 0 0 
00044440 4688 1759 514 -179 561 757 0 0 0 
00044441 -406 -2024 6171 -159 -597 862 0 0 0 
00044442 -5410 -812 1880 -88 -376 694 0 0 0 
00044443 1173 3387 -3868 -196 152 417 0 0 0 
00044444 -420 -189 2938 -330 73 502 0 0 0 
00044445 -1539 -2972 2079 -621 -365 426 0 0 0 
00044446 -2011 2435 -1046 -490 -181 207 0 0 0 
00044447 -5154 1287 10129 -357 -78 263 0 0 0 
00044448 -1357 -339 4525 -928 121 121 0 0 0 
00044449 -1959 1499 6649 -1292 372 -54 0 0 0 
00044450 -2920 2093 352 -1618 1049 -163 0 0 0 
00044451 -371 476 1606 -1920 1268 -355 0 0 0 
00044452 -5 629 1830 -1992 1540 -665 0 0 0 
00044453 -1838 2847 -127 -1851 732 -621 0 0 0 
00044454 -2004 450 511 -1649 477 -718 0 0 0 
00044455 -1077 947 3725 -1526 182 -1095 0 0 0 
00044456 349 10 615 -1198 -56 -1208 0 0 0 
00044457 1130 8 3375 -588 -79 -1155 0 0 0 
00044458 -1581 994 1337 100 144 -1174 0 0 0 
00044459 506 -605 1244 757 771 -1195 0 0 0 
00044460 2471 1743 971 1323 894 -1032 0 0 0 
00044461 -3148 1395 40 1754 1178 -894 0 0 0 
00044462 894 -667 5718 1983 1828 -1286 0 0 0 
00044463 -1644 -1494 2912 1735 2385 -1576 0 0 0 
00044464 -730 -2396 2495 1264 1076 -1991 0 0 0 
00044465 -5204 5797 1503 1066 1722 -2369 0 0 0 
00044466 -441 -1109 2586 712 1462 -2726 0 0 0 
00044467 -3209 3625 2435 454 1424 -2877 0 0 0 
00044468 -23 174 1887 146 985 -3265 0 0 0 
00044469 -1086 254 2359 -35 933 -3511 0 0 0 
00044470 -5297 -474 -622 -360 869 -3594 0 0 0 
00044471 -4178 6031 8664 -639 839 -3677 0 0 0 
00044472 -26 3336 912 -743 -175 -3550 0 0 0 
00044473 -6002 5478 -1015 -871 -944 -3470 0 0 0 
00044474 -158 1868 -2798 -1155 -1668 -3697 0 0 0 
00044475 -9082 -4720 16675 -1437 -718 -4164 0 0 0 
00044476 -10649 4686 32767 -1538 1521 -4176 0 0 0 
00044477 4620 -11038 -5410 -1699 1083 -4094 0 0 0 
00044478 12454 5689 23775 -1223 788 -3891 0 0 0 
00044479 7146 -243 5225 -835 -123 -3423 0 0 0 
00044480 -3415 876 11710 -540 439 -2816 0 0 0 
00044481 -4842 14650 3651 47 310 -2251 0 0 0 
00044482 3152 -3554 -20589 592 -601 -1812 0 0 0 
00044483 2254 4992 -18188 1135 -1448 -1214 0 0 0 
00044484 16278 10962 -9482 1373 -1704 -981 0 0 0 
00044485 -6319 -5373 5337 1461 -1094 -783 0 0 0 
00044486 853 -1714 -5436 900 -47 -456 0 0 0 
00044487 -4688 -290 17804 1007 25 -302 0 0 0 
00044488 -4887 7035 14302 1599 -296 -180 0 0 0 
00044489 1490 -5500 -3070 1745 -621 -94 0 0 0 
00044490 96 -3252 7049 2293 -321 503 0 0 0 
00044491 -558 4434 -12209 2560 504 542 0 0 0 
00044492 3867 -6086 6155 2748 445 385 0 0 0 
00044493 -3448 7233 -9186 2782 328 473 0 0 0 
00044494 145 -4509 -5228 3044 541 562 0 0 0 
00044495 717 -625 2562 2816 572 638 0 0 0 
00044496 -2321 3174 -3026 2517 612 553 0 0 0 
00044497 -2122 -3195 4086 2471 505 610 0 0 0 
00044498 -206 -1593 -3371 2499 646 624 0 0 0 
00044499 404 1117 -905 2633 923 751 0 0 0 
00044500 4161 4746 -10728 2675 837 771 0 0 0 
00044501 -2520 322 2118 2743 919 783 0 0 0 
00044502 606 -1052 2909 2707 815 799 0 0 0 
00044503 170 836 -2604 2600 978 782 0 0 0 
00044504 -1468 -1395 -233 2604 1224 886 0 0 0 
00044505 2251 -989 -1571 2625 1172 905 0 0 0 
00044506 1618 2322 438 2643 1199 931 0 0 0 
00044507 -3322 695 416 2730 1036 965 0 0 0 
00044508 2625 447 769 2733 1103 957 0 0 0 
00044509 2623 -1384 1135 2465 1068 559 0 0 0 
00044510 -7888 2861 2200 2130 249 46 0 0 0 
00044511 -2954 2392 1746 1369 -482 -409 0 0 0 
00044512 -2234 -2308 5588 812 -466 -1025 0 0 0 
00044513 656 8764 3548 -394 -113 -2032 0 0 0 
00044514 -2027 3454 7843 -2309 -1792 -3441 0 0 0 
00044515 -4558 2019 -1753 -3841 -1884 -4629 0 0 0 
00044516 -5623 -2197 -1666 -4822 -1853 -5497 0 0 0 
00044517 -10758 -3189 8700 -5285 -1442 -5699 0 0 0 
00044518 906 2257 3204 -5499 -1410 -5520 0 0 0 
00044519 4051 -2551 -6031 -5028 -1404 -4895 0 0 0 
00044520 1974 4883 -214 -3896 -1238 -3468 0 0 0 
00044521 -6369 306 5842 -1868 -64 -2388 0 0 0 
00044522 -4917 2439 2666 -45 -273 -1354 0 0 0 
00044523 -3522 -11267 -7268 1329 -685 -680 0 0 0 
00044524 13049 -2051 -17238 2186 151 -257 0 0 0 
00044525 462 -2197 10530 1998 711 -518 0 0 0 
00044526 -20459 3052 18639 1710 983 -867 0 0 0 
00044527 18843 -3534 -6765 1244 1084 -1339 0 0 0 
00044528 16748 10319 -1899 907 572 -1664 0 0 0 
00044529 -5302 6573 32767 601 -712 -1827 0 0 0 
00044530 73 4354 32547 325 -1290 -2187 0 0 0 
00044531 3059 16027 32767 346 -1488 -2274 0 0 0 
00044532 -7273 7755 -1435 111 -1371 -2146 0 0 0 
00044533 7810 8036 -19222 -32 -454 -2182 0 0 0 
00044534 -4098 7744 -13833 -278 134 -2261 0 0 0 
00044535 -15156 -9551 17045 -217 -285 -2351 0 0 0 
00044536 7422 21239 6524 252 -750 -2517 0 0 0 
00044537 -11386 6077 13947 307 -852 -2458 0 0 0 
00044538 -6928 3402 6400 228 -433 -2358 0 0 0 
00044539 -2747 3557 3374 140 134 -2519 0 0 0 
00044540 -16650 4202 2262 200 -162 -2442 0 0 0 
00044541 547 5435 -11395 349 -196 -2412 0 0 0 
00044542 3079 14574 -5675 686 -54 -2204 0 0 0 
00044543 9318 -7587 -27600 747 254 -1974 0 0 0 
00044544 8117 5577 3409 967 331 -1868 0 0 0 
00044545 130 -4959 -6045 1090 -109 -1706 0 0 0 
00044546 -1043 3158 4555 1036 -268 -1542 0 0 0 
00044547 7258 6633 -23715 765 -254 -1303 0 0 0 
00044548 4814 5905 -3261 511 -60 -1128 0 0 0 
00044549 10352 3547 -16894 86 -100 -868 0 0 0 
00044550 3274 4366 -12450 -340 -505 -630 0 0 0 
00044551 14331 -15120 16689 -374 -429 -614 0 0 0 
00044552 12584 6651 -3320 -917 -301 -507 0 0 0 
00044553 8501 -12837 202 -1095 -34 -583 0 0 0 
00044554 -5043 -7380 5226 -1372 -354 -586 0 0 0 
00044555 -1754 3714 18325 -1561 -479 -653 0 0 0 
00044556 7436 9546 -7060 -1348 -292 -511 0 0 0 
00044557 -1382 -787 12368 -1218 -248 -231 0 0 0 
00044558 -8469 -6426 22039 -875 -597 -123 0 0 0 
00044559 -15156 10498 7958 -426 -925 -7 0 0 0 
00044560 6236 -4280 16283 -87 -924 338 0 0 0 
00044561 -12143 -4124 -7964 -86 -143 430 0 0 0 
00044562 -9448 -508 -3177 -128 -520 612 0 0 0 
00044563 -4536 -3051 4814 318 -427 939 0 0 0 
00044564 7303 -8109 -5861 362 -198 869 0 0 0 
00044565 763 -943 -1321 455 -472 1043 0 0 0 
00044566 9777 -10710 -12542 507 -454 1161 0 0 0 
00044567 -318 -2773 -429 212 -1202 1238 0 0 0 
00044568 791 -5729 -13380 -51 -721 1587 0 0 0 
00044569 4838 -724 -1333 -311 -764 1757 0 0 0 
00044570 3340 4226 11080 -348 -805 2007 0 0 0 
00044571 4712 -4189 1119 -448 -856 2098 0 0 0 
00044572 10758 1799 -3866 -579 -990 2171 0 0 0 
00044573 -8814 -3365 4691 -606 -1538 2213 0 0 0 
00044574 9762 2385 -5174 -377 -1662 2268 0 0 0 
00044575 2456 -3550 -5875 -266 -923 2167 0 0 0 
00044576 -3121 -1431 -3496 -90 18 2008 0 0 0 
00044577 1845 3883 3570 214 203 1876 0 0 0 
00044578 3447 1252 2463 468 255 1743 0 0 0 
00044579 -4010 -562 10129 712 57 1627 0 0 0 
00044580 26 -762 4294 826 -356 1554 0 0 0 
00044581 1835 -2515 727 800 -338 1515 0 0 0 
00044582 3029 -7542 9531 559 -229 1696 0 0 0 
00044583 3129 3814 -2880 188 -590 1877 0 0 0 
00044584 -731 -2778 7557 -29 -156 1845 0 0 0 
00044585 2593 4097 12691 -45 55 1865 0 0 0 
00044586 -2528 2408 -2434 -46 415 1962 0 0 0 
00044587 337 -961 5705 11 548 1898 0 0 0 
00044588 -1530 -1768 58 57 749 1840 0 0 0 
00044589 825 2464 260 173 1130 1651 0 0 0 
00044590 1086 -139 3637 532 442 1596 0 0 0 
00044591 1540 4282 1987 852 -110 1555 0 0 0 
00044592 3136 890 -11884 931 93 1473 0 0 0 
00044593 2674 1008 7664 849 67 1592 0 0 0 
00044594 1640 5194 1391 596 -49 1739 0 0 0 
00044595 10490 48 2248 315 -100 1809 0 0 0 
00044596 -219 -5815 3451 108 67 1932 0 0 0 
00044597 -1229 3071 731 -66 229 2052 0 0 0 
00044598 4421 -1051 2772 -186 380 2152 0 0 0 
00044599 1103 1473 2090 -283 188 2231 0 0 0 
00044600 3897 -1839 3243 -330 -15 2290 0 0 0 
00044601 1354 -2988 -2374 -301 116 2481 0 0 0 
00044602 754 -4829 5921 -439 -804 2690 0 0 0 
00044603 1738 -1431 3835 -485 -294 2637 0 0 0 
00044604 5143 -2946 -2611 -293 -214 2710 0 0 0 
00044605 2048 -3049 9356 -351 -59 2784 0 0 0 
00044606 2188 244 -1894 -306 -62 2743 0 0 0 
00044607 -2530 3649 1944 -152 -144 2729 0 0 0 
00044608 -6401 3416 8925 -42 -329 2682 0 0 0 
00044609 72 -3972 -9186 31 -560 2675 0 0 0 
00044610 332 2656 4065 88 -542 2627 0 0 0 
00044611 2475 2730 1423 65 -342 2677 0 0 0 
00044612 10983 -4436 -302 32 -329 2781 0 0 0 
00044613 2071 -496 523 -15 227 2860 0 0 0 
00044614 3128 -141 1293 -229 283 3012 0 0 0 
00044615 139 -2017 5667 -401 187 3121 0 0 0 
00044616 4821 1007 5060 -523 49 3198 0 0 0 
00044617 -4141 -1929 3246 -557 -279 3164 0 0 0 
00044618 1833 -3364 6299 -406 -97 3087 0 0 0 
00044619 9771 5038 -832 -173 8 3077 0 0 0 
00044620 1653 1539 435 -46 -4 3033 0 0 0 
00044621 3839 -4377 6926 -20 -87 3012 0 0 0 
00044622 -12273 -2263 4633 -75 -121 3038 0 0 0 
00044623 -11915 1835 7717 -141 206 3126 0 0 0 
00044624 2067 -3173 4480 -313 97 3162 0 0 0 
00044625 4319 -1309 -2594 -356 -202 3117 0 0 0 
00044626 3834 513 1742 -174 -201 3047 0 0 0 
00044627 -3627 1954 7129 5 -302 2925 0 0 0 
00044628 7492 -4697 8897 140 -185 2830 0 0 0 
00044629 1663 -4116 -4791 142 -145 2739 0 0 0 
00044630 6887 -3457 6051 58 -72 2786 0 0 0 
00044631 -3092 -2473 7000 -110 92 2903 0 0 0 
00044632 -813 -886 -454 -307 103 2980 0 0 0 
00044633 187 -984 7592 -360 -38 2992 0 0 0 
00044634 -5820 1524 -955 -290 -99 2872 0 0 0 
00044635 -4995 2145 -3592 -82 -16 2749 0 0 0 
00044636 -272 -7765 16902 58 -81 2671 0 0 0 
00044637 -968 3144 7888 32 -436 2665 0 0 0 
00044638 -18990 2799 14971 -63 -454 2705 0 0 0 
00044639 -15688 1876 17750 -304 -331 2818 0 0 0 
00044640 -9782 8028 -17896 -557 138 2804 0 0 0 
00044641 14412 -2661 26330 -465 271 2749 0 0 0 
00044642 1255 -18402 -18962 -388 150 2638 0 0 0 
00044643 15534 -6768 -25670 -287 -640 2458 0 0 0 
00044644 -4479 -892 32767 -341 -286 2300 0 0 0 
00044645 7451 -8344 -30595 -58 401 2282 0 0 0 
00044646 9053 74 -8033 262 661 2301 0 0 0 
00044647 8026 -12639 -27885 357 510 2215 0 0 0 
00044648 6197 -6 12427 151 -172 2129 0 0 0 
00044649 9372 5783 -9838 -43 184 2229 0 0 0 
00044650 -10258 8594 3125 -144 609 2300 0 0 0 
00044651 6446 -20429 909 -175 833 2246 0 0 0 
00044652 -438 -10791 -17294 -287 597 2056 0 0 0 
00044653 7556 -13076 938 -338 490 2112 0 0 0 
00044654 -17430 2857 17378 -228 978 1968 0 0 0 
00044655 16061 -18636 -3709 -222 846 1772 0 0 0 
00044656 -6631 -11693 5432 -215 827 1771 0 0 0 
00044657 -1461 -14366 13408 -337 984 1610 0 0 0 
00044658 2739 -8874 3066 -419 481 1460 0 0 0 
00044659 5262 22739 -4854 -560 547 1224 0 0 0 
00044660 552 -4497 9671 -552 211 973 0 0 0 
00044661 1739 -16694 196 -590 186 989 0 0 0 
00044662 6160 -32768 -4235 -565 108 982 0 0 0 
00044663 -7815 -20827 7062 -458 -49 1006 0 0 0 
00044664 10326 -3772 -28114 -437 61 951 0 0 0 
00044665 -1086 15895 -4652 -168 196 806 0 0 0 
00044666 -300 9320 10836 -61 110 693 0 0 0 
00044667 -2732 23271 8098 42 -185 780 0 0 0 
00044668 -7299 -6404 8413 88 2 697 0 0 0 
00044669 18189 5204 13054 -114 162 597 0 0 0 
00044670 -525 64 8443 -29 767 727 0 0 0 
00044671 5264 9651 14581 36 -267 598 0 0 0 
00044672 -13041 9890 23430 -75 -19 490 0 0 0 
00044673 2609 2550 3023 -148 -59 388 0 0 0 
00044674 10353 -8563 7368 -239 61 537 0 0 0 
00044675 9612 -1665 -9065 -316 -114 384 0 0 0 
00044676 3650 7845 -19789 -231 422 234 0 0 0 
00044677 -14378 -8968 -16952 -270 2 442 0 0 0 
00044678 17360 -1675 -16524 -101 -207 200 0 0 0 
00044679 2446 16224 11215 24 423 268 0 0 0 
00044680 -3377 10278 18824 -72 28 426 0 0 0 
00044681 5816 -16477 10929 232 -300 -22 0 0 0 
00044682 -12091 -283 -15615 763 238 216 0 0 0 
00044683 -4309 -5721 -6731 326 6 310 0 0 0 
00044684 627 3341 32767 561 220 9 0 0 0 
00044685 18578 1395 -22509 262 -120 186 0 0 0 
00044686 2956 -11906 1127 81 -378 116 0 0 0 
00044687 -1840 6792 32767 -182 370 181 0 0 0 
00044688 -10969 -7284 8418 -619 -212 327 0 0 0 
00044689 -6069 -2440 -8355 -375 -168 68 0 0 0 
00044690 14796 -10695 8127 -626 524 165 0 0 0 
00044691 -6010 14772 -32768 -677 78 255 0 0 0 
00044692 -8252 -2564 15901 -879 592 169 0 0 0 
00044693 -16366 -2349 -5315 -534 652 217 0 0 0 
00044694 1303 -15485 -4924 -332 112 125 0 0 0 
00044695 987 1162 -29625 18 506 95 0 0 0 
00044696 -4801 -6858 11509 250 131 80 0 0 0 
00044697 8192 -2941 -8272 701 -210 -56 0 0 0 
00044698 12530 -19749 -2572 1038 12 -133 0 0 0 
00044699 -3208 -15580 -9389 987 -524 -40 0 0 0 
00044700 22288 -2986 -5933 1244 -691 -101 0 0 0 
00044701 5254 -13751 -17102 1111 -141 -31 0 0 0 
00044702 -38 -3583 3719 310 -1357 -196 0 0 0 
00044703 21946 8997 -24654 -79 -941 -33 0 0 0 
00044704 4758 -9468 20087 -543 -879 200 0 0 0 
00044705 -4498 -4563 9306 -963 -1329 268 0 0 0 
00044706 -7532 -9172 -1292 -1389 -164 803 0 0 0 
00044707 3670 -1550 16684 -1598 -815 1070 0 0 0 
00044708 -4718 2137 16791 -1437 -678 1190 0 0 0 
00044709 5163 -5747 13250 -1049 -140 1397 0 0 0 
00044710 6731 5600 -11941 -635 -597 1323 0 0 0 
00044711 8841 -2055 -8697 125 143 1104 0 0 0 
00044712 -2452 -8036 7253 550 -583 670 0 0 0 
00044713 -1246 -4362 -3535 973 100 545 0 0 0 
00044714 -3590 -13248 11881 1176 328 686 0 0 0 
00044715 11812 -1874 19950 1057 -658 449 0 0 0 
00044716 -3286 -2403 -9175 1036 -49 413 0 0 0 
00044717 708 -548 4608 879 -295 555 0 0 0 
00044718 -3077 -3360 5430 997 -446 431 0 0 0 
00044719 4831 3657 4735 871 -358 593 0 0 0 
00044720 8308 5986 10882 511 -513 935 0 0 0 
00044721 -11055 -3640 25423 -55 -1781 1164 0 0 0 
00044722 7265 25476 -6105 -711 -2920 1449 0 0 0 
00044723 -3423 -128 11753 -1112 -1948 1595 0 0 0 
00044724 -243 -13114 5837 -937 -792 1467 0 0 0 
00044725 6235 654 16713 -619 -835 1506 0 0 0 
00044726 -5011 -4025 -5593 -390 -189 1180 0 0 0 
00044727 667 -1373 10211 72 231 817 0 0 0 
00044728 5631 7140 -1787 610 926 502 0 0 0 
00044729 -8816 1695 32767 1250 1609 240 0 0 0 
00044730 7551 5639 17614 1404 508 489 0 0 0 
00044731 7928 -4852 -186 399 -157 774 0 0 0 
00044732 1006 10617 3249 -314 -451 1194 0 0 0 
00044733 -5962 6895 -4274 -1072 -994 1551 0 0 0 
00044734 -577 -1599 11188 -1174 -542 1743 0 0 0 
00044735 -3905 -1779 21348 -1127 -160 1694 0 0 0 
00044736 -1118 4071 16154 -842 1297 1562 0 0 0 
00044737 1126 -6974 3944 -140 974 1380 0 0 0 
00044738 3367 2087 771 -158 657 1300 0 0 0 
00044739 9410 -13969 7335 183 1366 1266 0 0 0 
00044740 8631 -1411 2486 252 486 1260 0 0 0 
00044741 18221 3172 -32768 -132 310 1297 0 0 0 
00044742 3340 -11876 -17180 -325 307 1548 0 0 0 
00044743 7270 1457 5512 -619 368 1377 0 0 0 
00044744 9469 1915 -32768 -554 116 1333 0 0 0 
00044745 12799 -3378 -10534 -9 -966 1097 0 0 0 
00044746 3972 7725 -17109 -442 -674 1133 0 0 0 
00044747 8571 4039 -16965 -82 -846 1132 0 0 0 
00044748 -16909 2952 12469 73 -158 1009 0 0 0 
00044749 11779 -3020 3338 15 -825 764 0 0 0 
00044750 7641 238 -12151 234 635 1042 0 0 0 
00044751 13450 -3231 20586 490 -209 568 0 0 0 
00044752 9711 4631 10158 716 153 139 0 0 0 
00044753 -14617 -1413 20904 1128 434 496 0 0 0 
00044754 9042 -7493 4474 1112 -41 131 0 0 0 
00044755 -4453 7732 -17926 1363 942 263 0 0 0 
00044756 -5033 16770 32767 840 287 385 0 0 0 
00044757 -8952 -793 25802 595 213 609 0 0 0 
00044758 2687 22586 17339 -63 -331 746 0 0 0 
00044759 8103 32767 -32768 -569 -62 1000 0 0 0 
00044760 1228 -11178 26571 -1039 15 1489 0 0 0 
00044761 13363 -2329 -11131 -1450 -290 1379 0 0 0 
00044762 -1725 -9428 -11431 -1226 -952 1444 0 0 0 
00044763 13143 -15780 -11174 -1472 -1400 1471 0 0 0 
00044764 -3146 -13954 14742 -1150 -517 1438 0 0 0 
00044765 25990 5528 -3415 -652 -617 1117 0 0 0 
00044766 -1552 631 18579 -78 -508 616 0 0 0 
00044767 1330 -3679 2724 668 -569 553 0 0 0 
00044768 -10975 4152 -4210 1050 529 31 0 0 0 
00044769 4021 19621 18310 1407 851 362 0 0 0 
00044770 3333 9922 -29916 921 905 399 0 0 0 
00044771 5454 4140 382 796 1307 651 0 0 0 
00044772 -12641 -15926 15391 415 666 777 0 0 0 
00044773 11208 913 16533 -138 -212 1184 0 0 0 
00044774 -2955 4335 -13237 -942 -1084 1349 0 0 0 
00044775 18458 12389 10901 -1224 -1101 1428 0 0 0 
00044776 6205 -12194 12451 -1701 -1578 1268 0 0 0 
00044777 613 547 3676 -1412 -975 1213 0 0 0 
00044778 10770 -4322 6260 -853 -904 1063 0 0 0 
00044779 1469 -5148 704 -492 -806 722 0 0 0 
00044780 -2669 -4590 -3142 -68 -3 407 0 0 0 
00044781 -7430 -6275 22340 410 8 110 0 0 0 
00044782 4855 2605 18172 1093 19 -178 0 0 0 
00044783 8910 -5944 -28159 1429 824 -252 0 0 0 
00044784 -4536 -4920 -5853 1459 712 -257 0 0 0 
00044785 2904 8888 15139 1544 1487 -203 0 0 0 
00044786 313 -7738 -2084 1447 1000 91 0 0 0 
00044787 -8534 1059 12840 867 873 52 0 0 0 
00044788 -15535 -5650 8761 646 771 179 0 0 0 
00044789 -2480 -1149 7053 275 724 246 0 0 0 
00044790 12104 -10971 9916 -100 387 485 0 0 0 
00044791 -13295 2351 460 -515 -92 544 0 0 0 
00044792 4409 -5851 32767 -1098 -471 764 0 0 0 
00044793 -5810 -6380 -15401 -798 -390 649 0 0 0 
00044794 12473 -5941 9228 -534 263 722 0 0 0 
00044795 3082 2176 15451 -470 720 977 0 0 0 
00044796 -10135 4668 -14537 -759 966 658 0 0 0 
00044797 14171 -136 -3260 -610 -192 902 0 0 0 
00044798 10392 6771 -32768 -94 -1318 698 0 0 0 
00044799 576 8470 -10060 -608 -12 763 0 0 0 
00044800 -18193 -777 32767 -624 -320 988 0 0 0 
00044801 32767 3667 8030 -810 -386 1203 0 0 0 
00044802 -1290 2249 -9151 -447 -99 747 0 0 0 
00044803 8152 10910 5545 157 160 1077 0 0 0 
00044804 10266 -9315 -8372 -112 193 1297 0 0 0 
00044805 9906 26958 560 -196 198 1564 0 0 0 
00044806 9007 -7582 11041 -655 -27 1514 0 0 0 
00044807 7887 2220 1956 -763 -732 1469 0 0 0 
00044808 5153 3537 -27334 -244 -706 1075 0 0 0 
